id,name,created_at,updated_at,slug,url,description,games,checksum
19538,DBA Tester,2015-09-20 00:00:00.000000,2016-10-07 00:00:00.000000,dba-tester,https://www.igdb.com/titles/dba-tester,,"{569,570,3235}",0ba92013-f588-c6cc-5d29-a9e2b27a4bfe
9531,"Director, Product Developement & Operations",2014-11-08 00:00:00.000000,2014-11-08 00:00:00.000000,director-product-developement-and-operations,https://www.igdb.com/titles/director-product-developement-and-operations,,{2969},770fd25b-57d6-c49b-4ee1-6576f01c57ef
10562,Character Designer & Illustrator,2014-12-27 00:00:00.000000,2014-12-27 00:00:00.000000,character-designer-and-illustrator,https://www.igdb.com/titles/character-designer-and-illustrator,,{5333},2fa01507-4216-cdf5-3e9b-5e82ece65d4b
10555,VO Editng,2014-12-27 00:00:00.000000,2014-12-27 00:00:00.000000,vo-editng,https://www.igdb.com/titles/vo-editng,,{5333},30c5c61e-8d9f-bfd0-6bcc-6976bfc34614
10575,Creative Support,2014-12-27 00:00:00.000000,2014-12-27 00:00:00.000000,creative-support,https://www.igdb.com/titles/creative-support,,{5333},9498e32b-42f2-8059-4d18-d82aa5549aa4
3620,International Program Manager,2014-08-31 00:00:00.000000,2016-08-27 00:00:00.000000,international-program-manager,https://www.igdb.com/titles/international-program-manager,,"{547,548,1062,2657,2755}",77d06bf4-84d4-18a0-b8c7-fe71efde6f57
43718,Lead UI Graphics,2019-07-04 00:00:00.000000,2019-07-04 00:00:00.000000,lead-ui-graphics,https://www.igdb.com/titles/lead-ui-graphics,,{101176},6205817b-00f7-3430-1101-1c18c25f608a
25959,Senior Masterin Technician,2016-05-06 00:00:00.000000,2016-05-06 00:00:00.000000,senior-masterin-technician,https://www.igdb.com/titles/senior-masterin-technician,,{2062},6d0a1a6e-4a5e-1885-7231-0228ea906868
25972,Layout Supervisor,2016-05-06 00:00:00.000000,2019-10-30 00:00:00.000000,layout-supervisor,https://www.igdb.com/titles/layout-supervisor,,"{959,988,1221,5244,7145}",56733604-2a6c-2e40-d674-b7dfcbbe193c
25971,Creative Director of Animation,2016-05-06 00:00:00.000000,2016-05-06 00:00:00.000000,creative-director-of-animation,https://www.igdb.com/titles/creative-director-of-animation,,{7145},0796bb47-ff85-5cda-a990-d459ac19f3e5
29386,Brand Manager (Austria),2016-09-28 00:00:00.000000,2019-04-23 00:00:00.000000,brand-manager-austria,https://www.igdb.com/titles/brand-manager-austria,,"{361,430}",a7e52ade-02c1-14de-559e-c3638e2e588c
39450,"International Director, Production",2019-04-23 00:00:00.000000,2019-04-23 00:00:00.000000,international-director-production--1,https://www.igdb.com/titles/international-director-production--1,,"{37016,87183}",6cebeed7-f425-7fbf-4499-3fe62ca76581
19565,Tools and Script,2015-09-20 00:00:00.000000,2015-09-20 00:00:00.000000,tools-and-script,https://www.igdb.com/titles/tools-and-script,,{570},a3bd934a-def4-050f-b852-2afcbe95337a
19564,Technical and QC Supervisor,2015-09-20 00:00:00.000000,2016-11-13 00:00:00.000000,technical-and-qc-supervisor,https://www.igdb.com/titles/technical-and-qc-supervisor,,"{555,569,570,988}",2391bb01-23d2-6f80-52f5-97c79ae69bc8
26061,Lead Tools Programming,2016-05-06 00:00:00.000000,2016-05-06 00:00:00.000000,lead-tools-programming,https://www.igdb.com/titles/lead-tools-programming,,{504},ec03bccc-d6f4-aee0-3942-9212898cbcb7
26063,Contract Motion Graphics Designer,2016-05-06 00:00:00.000000,2016-05-06 00:00:00.000000,contract-motion-graphics-designer,https://www.igdb.com/titles/contract-motion-graphics-designer,,{990},2f4464fb-e4cb-ef30-db35-6f643ce417d8
26068,Contract UI Artist,2016-05-06 00:00:00.000000,2016-05-06 00:00:00.000000,contract-ui-artist,https://www.igdb.com/titles/contract-ui-artist,,{990},200ff05a-191f-daed-b38e-e12722fda745
26074,Simulation Design,2016-05-06 00:00:00.000000,2016-05-06 00:00:00.000000,simulation-design,https://www.igdb.com/titles/simulation-design,,{504},74347627-83eb-3fbc-b990-fae054500022
26081,Creature Art Lead,2016-05-06 00:00:00.000000,2016-05-06 00:00:00.000000,creature-art-lead,https://www.igdb.com/titles/creature-art-lead,,{504},15217a1d-6af4-b165-e874-7ebb8ed3a708
26094,UR Group Manager,2016-05-06 00:00:00.000000,2016-05-06 00:00:00.000000,ur-group-manager,https://www.igdb.com/titles/ur-group-manager,,{990},c1218c96-3246-8f1e-6126-5ad6730ac735
26097,Publishing Producer (US),2016-05-06 00:00:00.000000,2016-05-06 00:00:00.000000,publishing-producer-us,https://www.igdb.com/titles/publishing-producer-us,,{504},6a6caa88-bc6b-1d92-e2c8-c730e00307a8
17104,Instalelr Programmer,2015-06-27 00:00:00.000000,2015-06-27 00:00:00.000000,instalelr-programmer,https://www.igdb.com/titles/instalelr-programmer,,{11},7f232c93-b425-b50e-44a2-ed565e4d83c3
26131,In-Game Cinematics Senior Department Supervisor,2016-05-06 00:00:00.000000,2016-05-06 00:00:00.000000,in-game-cinematics-senior-department-supervisor,https://www.igdb.com/titles/in-game-cinematics-senior-department-supervisor,,{239},743a0702-9f8d-e984-b267-3366c7fdf447
26146,Engineer - Dublin,2016-05-06 00:00:00.000000,2016-05-06 00:00:00.000000,engineer-dublin,https://www.igdb.com/titles/engineer-dublin,,{504},2b5029bf-94ab-3928-02c2-87d4ba7cfcf5
26164,Concertmaster Violin,2016-05-06 00:00:00.000000,2016-05-06 00:00:00.000000,concertmaster-violin,https://www.igdb.com/titles/concertmaster-violin,,{239},50eca824-16b5-bb57-14cd-8d2e56deb4a3
26167,Principal Bass,2016-05-06 00:00:00.000000,2018-06-14 00:00:00.000000,principal-bass,https://www.igdb.com/titles/principal-bass,,"{239,4843}",2b1e2dce-e809-f15b-3eaa-ce259e3bba7a
26173,Principal Trumpet,2016-05-06 00:00:00.000000,2016-05-06 00:00:00.000000,principal-trumpet,https://www.igdb.com/titles/principal-trumpet,,{239},9dd9256d-ff70-8523-9ae5-0647a68e34b1
26184,Additional Guitar / FX,2016-05-06 00:00:00.000000,2016-05-06 00:00:00.000000,additional-guitar-slash-fx,https://www.igdb.com/titles/additional-guitar-slash-fx,,{239},a54f8f60-16db-5e5c-33da-21028b744a32
40187,Business Service Manager,2019-04-23 00:00:00.000000,2019-04-23 00:00:00.000000,business-service-manager,https://www.igdb.com/titles/business-service-manager,,{76253},a4e6d484-cac8-079c-11a8-4999cd4fea9a
40189,"Intern, Marketing Analyrics",2019-04-23 00:00:00.000000,2019-04-23 00:00:00.000000,intern-marketing-analyrics,https://www.igdb.com/titles/intern-marketing-analyrics,,{11161},962d0e8f-afd2-e78b-0e2b-45bc880aebf9
26193,Lead German Voice Director,2016-05-06 00:00:00.000000,2016-05-06 00:00:00.000000,lead-german-voice-director,https://www.igdb.com/titles/lead-german-voice-director,,{504},a1957fa2-714f-9a85-35e8-70fe1bbe5e3d
26199,Additional Voice Over Director,2016-05-06 00:00:00.000000,2016-05-06 00:00:00.000000,additional-voice-over-director,https://www.igdb.com/titles/additional-voice-over-director,,{239},43d5127a-a9dd-df5b-f765-d3dd0f89df95
4258,Addtional Production,2014-09-02 00:00:00.000000,2014-09-02 00:00:00.000000,addtional-production,https://www.igdb.com/titles/addtional-production,,{6363},cc07865b-033c-77a1-1ac6-e62065be40e0
5579,Investment Test Lead,2014-09-15 00:00:00.000000,2014-09-15 00:00:00.000000,investment-test-lead,https://www.igdb.com/titles/investment-test-lead,,{1939},22869554-b0f4-473c-8cc9-ae26ad3bc161
19585,Operational Director,2015-09-20 00:00:00.000000,2016-10-11 00:00:00.000000,operational-director,https://www.igdb.com/titles/operational-director,,{1377},978ac173-2050-69b4-53ba-5cacbff32e46
31591,QE Senior Director Engineering,2017-12-16 00:00:00.000000,2017-12-16 00:00:00.000000,qe-senior-director-engineering,https://www.igdb.com/titles/qe-senior-director-engineering,,{18320},69f5bc58-46f4-21ac-e45e-3c8879f8d6b4
31590,Development And Production,2017-12-16 00:00:00.000000,2017-12-16 00:00:00.000000,development-and-production,https://www.igdb.com/titles/development-and-production,,{18751},cfe8e166-1654-6e8d-cd64-d48880e455a5
10624,Technical Lead - Synapse,2014-12-28 00:00:00.000000,2017-10-03 00:00:00.000000,technical-lead-synapse,https://www.igdb.com/titles/technical-lead-synapse,,"{1305,3191}",bd05bb69-7df9-380b-1722-ba56be964c04
10646,Team Lead - Online Operations,2014-12-28 00:00:00.000000,2017-10-03 00:00:00.000000,team-lead-online-operations,https://www.igdb.com/titles/team-lead-online-operations,,"{1305,3191}",20970540-3e74-7bf9-6c05-c75a5a5a7cf0
10670,Bucharest QC Unit Manager,2014-12-28 00:00:00.000000,2014-12-28 00:00:00.000000,bucharest-qc-unit-manager,https://www.igdb.com/titles/bucharest-qc-unit-manager,,{3191},f01a2362-8021-5763-91c0-528a979a064c
10679,Studio Brand Manager,2014-12-28 00:00:00.000000,2014-12-28 00:00:00.000000,studio-brand-manager,https://www.igdb.com/titles/studio-brand-manager,,{3191},73698d19-2ec4-eea7-a1c3-5c3394721abc
13736,Age Rating & Digital Distribution Manager,2015-05-10 00:00:00.000000,2015-05-10 00:00:00.000000,age-rating-and-digital-distribution-manager,https://www.igdb.com/titles/age-rating-and-digital-distribution-manager,,{539},25de70ae-4b9e-df9d-5b25-bb2295c35557
26008,Animation Creative Lead,2016-05-06 00:00:00.000000,2016-05-06 00:00:00.000000,animation-creative-lead,https://www.igdb.com/titles/animation-creative-lead,,{990},52b6a91d-ac69-8a30-c204-c1e72d65c59a
26009,Cinematic / Audio Producer,2016-05-06 00:00:00.000000,2016-05-06 00:00:00.000000,cinematic-slash-audio-producer,https://www.igdb.com/titles/cinematic-slash-audio-producer,,{990},6ab6166a-8cb8-e947-4242-61149ed1b644
26002,Environment Lighting Lead,2016-05-06 00:00:00.000000,2016-05-06 00:00:00.000000,environment-lighting-lead,https://www.igdb.com/titles/environment-lighting-lead,,{990},1285a340-e2d6-60dc-7d89-3b5e30efed5b
25987,Marketing GSA,2016-05-06 00:00:00.000000,2016-05-06 00:00:00.000000,marketing-gsa,https://www.igdb.com/titles/marketing-gsa,,{7145},b40d4137-85dd-44c4-1777-b8084a75102c
25979,Management Partner,2016-05-06 00:00:00.000000,2016-05-06 00:00:00.000000,management-partner,https://www.igdb.com/titles/management-partner,,{7145},c0d6684c-0fbd-1357-42d7-201397566b55
3369,Multimedia Specialist,2014-08-31 00:00:00.000000,2014-08-31 00:00:00.000000,multimedia-specialist,https://www.igdb.com/titles/multimedia-specialist,,{538},e5b47703-930c-ac6c-8406-a9b617485399
26392,"QA Tester, Night Shift",2016-05-06 00:00:00.000000,2016-05-06 00:00:00.000000,qa-tester-night-shift,https://www.igdb.com/titles/qa-tester-night-shift,,{2629},ce84468f-ed34-9113-0b05-1fd733383fd0
17159,MoCap & Voice Direction,2015-07-25 00:00:00.000000,2015-07-25 00:00:00.000000,mocap-and-voice-direction,https://www.igdb.com/titles/mocap-and-voice-direction,,{431},0a3a9e8e-be63-fb2f-a185-59e1aeb36bdb
40190,LQA Coordinator,2019-04-23 00:00:00.000000,2019-04-23 00:00:00.000000,lqa-coordinator,https://www.igdb.com/titles/lqa-coordinator,,{103020},a3b3efe1-6468-0d9b-980e-0387f6b75b4e
26221,Assitant Lead QA Analyst,2016-05-06 00:00:00.000000,2016-05-06 00:00:00.000000,assitant-lead-qa-analyst,https://www.igdb.com/titles/assitant-lead-qa-analyst,,{239},68ed33f4-b917-086b-1261-b0fcc4f526ef
26228,"Assistant Team Lead, Technical QA",2016-05-06 00:00:00.000000,2016-05-06 00:00:00.000000,assistant-team-lead-technical-qa,https://www.igdb.com/titles/assistant-team-lead-technical-qa,,{239},cfdf9a36-d312-5eae-60d4-413bae25cb88
26296,"Senior Manager, Corporate Applications",2016-05-06 00:00:00.000000,2016-05-06 00:00:00.000000,senior-manager-corporate-applications,https://www.igdb.com/titles/senior-manager-corporate-applications,,{239},cdb6f50b-90a3-383b-ac9b-fab87fed92db
26313,Information Technologies Manager,2016-05-06 00:00:00.000000,2016-05-06 00:00:00.000000,information-technologies-manager,https://www.igdb.com/titles/information-technologies-manager,,{239},316ef2e8-69b8-b342-b6f3-0625de30cc3e
26318,Render Tech Lead,2016-05-06 00:00:00.000000,2016-05-07 00:00:00.000000,render-tech-lead,https://www.igdb.com/titles/render-tech-lead,,"{189,2738,3149}",c5cfb449-53b2-a6e4-f0ff-dd414ae9e738
21393,Assistant Voice Director,2015-11-30 00:00:00.000000,2020-01-08 00:00:00.000000,assistant-voice-director,https://www.igdb.com/titles/assistant-voice-director,,"{3795,51149}",19bccfe6-7a83-3cf6-1665-36a4567a1f7b
26398,"QA Database Specialist, Day Shift",2016-05-06 00:00:00.000000,2016-05-06 00:00:00.000000,qa-database-specialist-day-shift,https://www.igdb.com/titles/qa-database-specialist-day-shift,,{2629},66695f2e-9ede-dca0-9203-0c5aa60fcb4b
26399,"QA Database Specialist, Night Shift",2016-05-06 00:00:00.000000,2016-05-06 00:00:00.000000,qa-database-specialist-night-shift,https://www.igdb.com/titles/qa-database-specialist-night-shift,,{2629},22ed96fa-59b4-6d60-8e7d-18cae8927902
26408,Customer Support Representive,2016-05-06 00:00:00.000000,2016-05-06 00:00:00.000000,customer-support-representive,https://www.igdb.com/titles/customer-support-representive,,{239},c0c84314-80af-8231-aa18-fd583c417023
26409,QA AV Lab Senior Proect Lead,2016-05-06 00:00:00.000000,2016-05-15 00:00:00.000000,qa-av-lab-senior-proect-lead,https://www.igdb.com/titles/qa-av-lab-senior-proect-lead,,"{555,2629,2680}",aedd4423-8f99-5adf-1235-357a748dbf58
26414,QA Certifcation Group Proect Lead,2016-05-06 00:00:00.000000,2016-05-06 00:00:00.000000,qa-certifcation-group-proect-lead,https://www.igdb.com/titles/qa-certifcation-group-proect-lead,,{2629},0a47fa4e-b844-4fbf-501e-5e3a0b729974
26449,Payment Invesigation Representative,2016-05-06 00:00:00.000000,2016-05-06 00:00:00.000000,payment-invesigation-representative,https://www.igdb.com/titles/payment-invesigation-representative,,{239},e6fc90ed-1bb3-6500-5148-4e8ab5328382
26456,CS Proect Team Manager,2016-05-06 00:00:00.000000,2016-05-06 00:00:00.000000,cs-proect-team-manager,https://www.igdb.com/titles/cs-proect-team-manager,,{239},9fbfa223-9778-5ed8-1671-a2460c226157
39454,Director of Legal and Business,2019-04-23 00:00:00.000000,2019-04-23 00:00:00.000000,director-of-legal-and-business,https://www.igdb.com/titles/director-of-legal-and-business,,{21062},9d5aa567-e36a-9c3d-d2d0-c29969d52679
39449,German Proof-Reading,2019-04-23 00:00:00.000000,2019-04-23 00:00:00.000000,german-proof-reading,https://www.igdb.com/titles/german-proof-reading,,{91},d29f5312-de46-e4a8-b21f-5284afaa2610
39456,Legal and Business Counsel,2019-04-23 00:00:00.000000,2019-04-23 00:00:00.000000,legal-and-business-counsel,https://www.igdb.com/titles/legal-and-business-counsel,,{21062},608c2639-ccb6-513c-2dbc-fd283f251db9
3549,Localization QA Technician,2014-08-31 00:00:00.000000,2019-04-23 00:00:00.000000,localization-qa-technician,https://www.igdb.com/titles/localization-qa-technician,,"{538,1318,6032,6142,10919,26772,103218}",4da74451-5fc0-3f66-e2f2-1ad064f91e09
19603,Art & Environment Design,2015-09-20 00:00:00.000000,2015-09-20 00:00:00.000000,art-and-environment-design,https://www.igdb.com/titles/art-and-environment-design,,{3082},74491064-9ccc-cd4c-e6db-71b0e83598d2
9683,BioWare / Waystone Group,2014-11-27 00:00:00.000000,2014-11-27 00:00:00.000000,bioware-slash-waystone-group,https://www.igdb.com/titles/bioware-slash-waystone-group,,{1887},5169fa12-8f0a-6f8d-f54d-35b0d8fd7c6d
10690,Studio General Support,2014-12-28 00:00:00.000000,2018-01-27 00:00:00.000000,studio-general-support,https://www.igdb.com/titles/studio-general-support,,"{3191,5606,6801}",41231c05-c44e-cfee-63e5-d3f5b2f65cde
10701,Lead Audio-Video Requirements,2014-12-28 00:00:00.000000,2014-12-28 00:00:00.000000,lead-audio-video-requirements,https://www.igdb.com/titles/lead-audio-video-requirements,,{3191},d2cb083e-964d-871f-0168-62442e88c201
10717,EMEA Key Account Manager PC Digital,2014-12-28 00:00:00.000000,2015-05-04 00:00:00.000000,emea-key-account-manager-pc-digital,https://www.igdb.com/titles/emea-key-account-manager-pc-digital,,"{3191,4756}",9b2a90fe-8e75-879c-0fe0-0187bf9ab518
10714,EMEA Digital Sales Manager Consoles,2014-12-28 00:00:00.000000,2015-05-04 00:00:00.000000,emea-digital-sales-manager-consoles,https://www.igdb.com/titles/emea-digital-sales-manager-consoles,,"{3191,4756}",a0587b9c-238f-ce34-749e-ba9f304ef8df
10720,"Senior Graphic Designer, Creative Services",2014-12-28 00:00:00.000000,2016-06-10 00:00:00.000000,senior-graphic-designer-creative-services,https://www.igdb.com/titles/senior-graphic-designer-creative-services,,"{3191,3254,3301}",9a24b6f9-c94f-d6ac-53f0-77fb154592bc
10722,"Web Producer, Digital Marketing",2014-12-28 00:00:00.000000,2014-12-28 00:00:00.000000,web-producer-digital-marketing--1,https://www.igdb.com/titles/web-producer-digital-marketing--1,,{3191},976cc4ab-ae79-09dd-c2f4-b637758e3a8a
10734,Text-to-Speech Coach,2014-12-29 00:00:00.000000,2014-12-29 00:00:00.000000,text-to-speech-coach,https://www.igdb.com/titles/text-to-speech-coach,,{8114},f957ff3e-4bb2-1ac8-33c7-5bf4af7a8623
11738,Designer - Episode 1,2015-01-26 00:00:00.000000,2015-11-05 00:00:00.000000,designer-episode-1,https://www.igdb.com/titles/designer-episode-1,,"{2993,3097,6707}",4a3171f2-ae13-260c-7e90-5d99229c4925
13740,VMC QA Team,2015-05-10 00:00:00.000000,2015-05-10 00:00:00.000000,vmc-qa-team,https://www.igdb.com/titles/vmc-qa-team,,{539},8a1eec85-73ba-5965-6d5b-cfd4d77f3c3c
13755,Team Member - Blizzard Academy,2015-05-10 00:00:00.000000,2015-05-10 00:00:00.000000,team-member-blizzard-academy,https://www.igdb.com/titles/team-member-blizzard-academy,,{1279},9c3329ec-9b17-d72b-3f97-e61ffcf25f86
12986,The Duke,2015-04-12 00:00:00.000000,2015-04-12 00:00:00.000000,the-duke,https://www.igdb.com/titles/the-duke,,{7042},7b263d5e-d80d-99fe-bd4e-2098f75f540b
12978,Additional Script Ideas,2015-04-12 00:00:00.000000,2015-04-12 00:00:00.000000,additional-script-ideas,https://www.igdb.com/titles/additional-script-ideas,,{7042},8759181b-3b98-8cbc-a890-e89f98d0a5ef
26457,Communciations Coordinator,2016-05-06 00:00:00.000000,2016-05-06 00:00:00.000000,communciations-coordinator,https://www.igdb.com/titles/communciations-coordinator,,{239},61320156-ec54-8408-475c-7c8088b5b798
26460,Process & Reporting Analyst,2016-05-06 00:00:00.000000,2016-05-06 00:00:00.000000,process-and-reporting-analyst,https://www.igdb.com/titles/process-and-reporting-analyst,,{239},646aeaec-ec58-acd2-1783-315519ba55f8
39455,Music Director and Music Productuon Supervisor,2019-04-23 00:00:00.000000,2019-04-23 00:00:00.000000,music-director-and-music-productuon-supervisor,https://www.igdb.com/titles/music-director-and-music-productuon-supervisor,,{76253},69707466-a939-9063-6669-2476284593b2
18476,Additional Design and Development,2015-09-05 00:00:00.000000,2015-09-05 00:00:00.000000,additional-design-and-development,https://www.igdb.com/titles/additional-design-and-development,,{2033},366dc235-d1ca-cfc3-936a-07cb553827ac
26477,Global Policy Council manager,2016-05-06 00:00:00.000000,2016-05-06 00:00:00.000000,global-policy-council-manager,https://www.igdb.com/titles/global-policy-council-manager,,{239},1ac235d4-5ecc-ddcb-31d6-d8f2a460b518
34035,NOC Tech I,2018-06-14 00:00:00.000000,2019-05-16 00:00:00.000000,noc-tech-i,https://www.igdb.com/titles/noc-tech-i,,"{19560,19561}",9a9f0181-e13d-2772-9f6b-d30ee69e9284
13175,Studio Vice President,2015-04-26 00:00:00.000000,2016-04-29 00:00:00.000000,studio-vice-president,https://www.igdb.com/titles/studio-vice-president,,"{109,545}",cd69f57b-8fbd-76d9-970d-266ad8277c9a
13183,"""JJ"" Composer",2015-04-26 00:00:00.000000,2015-04-26 00:00:00.000000,jj-composer,https://www.igdb.com/titles/jj-composer,,{109},ef35c36b-3b1d-df31-2953-f6d2a86700d6
13188,Saxophones,2015-04-26 00:00:00.000000,2015-04-26 00:00:00.000000,saxophones,https://www.igdb.com/titles/saxophones,,{109},3e089176-c584-33ab-18ac-16f40fa5af73
13189,Vibraphone,2015-04-26 00:00:00.000000,2015-04-26 00:00:00.000000,vibraphone,https://www.igdb.com/titles/vibraphone,,{109},10e494e7-4cdf-1884-b07a-0e22b17ce364
32194,European LT Coordinator,2018-01-27 00:00:00.000000,2018-01-27 00:00:00.000000,european-lt-coordinator,https://www.igdb.com/titles/european-lt-coordinator,,{1921},e23ef01b-b0d0-62ed-ff19-75f326ef566f
226,Technical Support and Testing,2013-11-17 00:00:00.000000,2013-11-17 00:00:00.000000,technical-support-and-testing,https://www.igdb.com/titles/technical-support-and-testing,,{3162},b2616ad3-659d-12de-b040-62d16d688d79
3279,Artist - FreeMind,2014-08-29 00:00:00.000000,2015-04-12 00:00:00.000000,artist-freemind,https://www.igdb.com/titles/artist-freemind,,{80},7603418c-3dbf-7f51-f4db-b9953c103e3d
299,Senior Compliance Coordinator,2013-11-18 00:00:00.000000,2013-11-18 00:00:00.000000,senior-compliance-coordinator,https://www.igdb.com/titles/senior-compliance-coordinator,,{536},26eeec7c-9aba-94ce-35bb-6fda10a09b2f
303,Compliance QA Technician,2013-11-18 00:00:00.000000,2019-01-13 00:00:00.000000,compliance-qa-technician,https://www.igdb.com/titles/compliance-qa-technician,,"{536,1942,14389,16999}",03d006f2-b17c-09fa-4c5d-5f628e21fa12
308,Localisation QA Technician (Spanish),2013-11-18 00:00:00.000000,2013-11-18 00:00:00.000000,localisation-qa-technician-spanish,https://www.igdb.com/titles/localisation-qa-technician-spanish,,{536},1b9a92cc-160d-3262-d886-f97e40e1beca
32316,China,2018-01-27 00:00:00.000000,2018-01-27 00:00:00.000000,china,https://www.igdb.com/titles/china,,{617},6750ea22-232e-3d03-3a87-841e86763d01
26476,Senior Global Learning and Development Manager,2016-05-06 00:00:00.000000,2016-05-06 00:00:00.000000,senior-global-learning-and-development-manager,https://www.igdb.com/titles/senior-global-learning-and-development-manager,,{239},f8f2ecf3-72cc-426c-2f72-c106046845d6
14510,Head of Licensing and Business Development,2015-05-19 00:00:00.000000,2015-05-19 00:00:00.000000,head-of-licensing-and-business-development,https://www.igdb.com/titles/head-of-licensing-and-business-development,,{2359},2b6dc959-562a-66c2-8338-afccb8b9422d
26494,Video Textures,2016-05-07 00:00:00.000000,2016-05-07 00:00:00.000000,video-textures,https://www.igdb.com/titles/video-textures,,{7691},c54105ca-333b-96f4-d85e-7065d24a6ba7
26504,Cutscene Development,2016-05-07 00:00:00.000000,2016-05-07 00:00:00.000000,cutscene-development,https://www.igdb.com/titles/cutscene-development,,{7691},aca17dc9-1e8e-e47c-27f2-b977c63994b0
26510,Associate Head of Game Mechanics,2016-05-07 00:00:00.000000,2016-07-21 00:00:00.000000,associate-head-of-game-mechanics,https://www.igdb.com/titles/associate-head-of-game-mechanics,,"{11069,17030}",42d5996e-6cf5-238a-d67a-947cc8d7a228
43498,Voice Edit,2019-05-31 00:00:00.000000,2019-07-04 00:00:00.000000,voice-edit,https://www.igdb.com/titles/voice-edit,,"{10760,24262}",1a0c0cc0-07e2-46f7-7bb1-a2b21f347e31
18525,Systems Analyst,2015-09-05 00:00:00.000000,2016-01-25 00:00:00.000000,systems-analyst,https://www.igdb.com/titles/systems-analyst,,"{1256,1885}",d4ef1477-d9d9-06af-0948-8bd213c5b017
5587,Performance Test Lead,2014-09-15 00:00:00.000000,2014-09-15 00:00:00.000000,performance-test-lead,https://www.igdb.com/titles/performance-test-lead,,{1939},7d743600-1917-254b-04b3-a0dce7fbb997
19620,Lead Programmer - Console Version,2015-09-20 00:00:00.000000,2015-09-20 00:00:00.000000,lead-programmer-console-version,https://www.igdb.com/titles/lead-programmer-console-version,,{9647},cc85134f-7850-ed8f-36e1-c20bfd0f3aa7
19622,Art - Console Version,2015-09-20 00:00:00.000000,2015-09-20 00:00:00.000000,art-console-version,https://www.igdb.com/titles/art-console-version,,{9647},011cce90-f3fe-a696-54c7-5dd41fd46676
19629,In-Game Animations Lead,2015-09-20 00:00:00.000000,2015-09-20 00:00:00.000000,in-game-animations-lead,https://www.igdb.com/titles/in-game-animations-lead,,{491},213b61d7-180a-e28a-6050-9f425870fa9d
19637,Motion Capture Service,2015-09-20 00:00:00.000000,2015-09-20 00:00:00.000000,motion-capture-service,https://www.igdb.com/titles/motion-capture-service,,{491},db3a2a3a-f551-9941-8c7b-cc9ea83f5324
19675,Online Designer,2015-09-20 00:00:00.000000,2019-05-15 00:00:00.000000,online-designer,https://www.igdb.com/titles/online-designer,,{6175},7d567caa-7fa0-3401-3c59-8cbe4632af7c
10736,Lead Designer & Project Lead,2014-12-29 00:00:00.000000,2014-12-29 00:00:00.000000,lead-designer-and-project-lead,https://www.igdb.com/titles/lead-designer-and-project-lead,,{8371},364016cc-e780-db67-a3ca-283b5c4467f7
9733,Localization Team Redmond,2014-11-30 00:00:00.000000,2014-11-30 00:00:00.000000,localization-team-redmond,https://www.igdb.com/titles/localization-team-redmond,,{986},59dca891-1c46-a770-d5ee-68405a4a5feb
10749,"Vice President, 3rd Party Operation",2014-12-29 00:00:00.000000,2014-12-29 00:00:00.000000,vice-president-3rd-party-operation,https://www.igdb.com/titles/vice-president-3rd-party-operation,,{8371},cb98b25f-69e6-71e4-6262-09af63e7ec81
10796,Special Projects,2014-12-31 00:00:00.000000,2016-11-08 00:00:00.000000,special-projects,https://www.igdb.com/titles/special-projects,,"{1223,6038,19130}",013e0c7d-4bd8-10a6-7c70-cb1c2907d0a4
3796,Localization Tester - German,2014-08-31 00:00:00.000000,2019-01-13 00:00:00.000000,localization-tester-german,https://www.igdb.com/titles/localization-tester-german,,"{113,127,537,1262,1305,2468,6801,8371,37064,37066}",e1bfe07d-d4a7-3a71-3514-2ec905558f44
29400,Playtest Lab Manager,2016-09-28 00:00:00.000000,2016-09-28 00:00:00.000000,playtest-lab-manager,https://www.igdb.com/titles/playtest-lab-manager,,{430},b18ce1d8-d399-d2ca-3bf5-58f4d436ac29
29414,Liberty City Media Producer,2016-09-28 00:00:00.000000,2016-09-28 00:00:00.000000,liberty-city-media-producer,https://www.igdb.com/titles/liberty-city-media-producer,,{3265},4be17f0b-f01d-9fdf-40fc-e7a54e875f97
39453,"Senior Brand Manager, Nordics",2019-04-23 00:00:00.000000,2019-04-23 00:00:00.000000,senior-brand-manager-nordics--1,https://www.igdb.com/titles/senior-brand-manager-nordics--1,,{76882},1809be59-79ad-4d8a-cab0-8acfbb489aae
26820,Lead Menu Programmer,2016-05-07 00:00:00.000000,2016-05-07 00:00:00.000000,lead-menu-programmer,https://www.igdb.com/titles/lead-menu-programmer,,{2449},7381cf08-ecbf-8f7a-b010-c76aa087386d
26849,Outerworld Network Designer,2016-05-07 00:00:00.000000,2016-05-07 00:00:00.000000,outerworld-network-designer,https://www.igdb.com/titles/outerworld-network-designer,,{2449},bfa9160a-a8de-dfdc-f31c-29a0a710a418
4055,Performed by (Eating a Corpse),2014-08-31 00:00:00.000000,2014-08-31 00:00:00.000000,performed-by-eating-a-corpse,https://www.igdb.com/titles/performed-by-eating-a-corpse,,{3199},2b43b57d-ddb0-605f-15cf-75417eb45329
4056,Written by (Eating a Corpse),2014-08-31 00:00:00.000000,2014-08-31 00:00:00.000000,written-by-eating-a-corpse,https://www.igdb.com/titles/written-by-eating-a-corpse,,{3199},5092b6db-af44-9b0d-a4e9-613a8f432092
