id,hastly,normally,completely,game,checksum
262,,63000,,1871,
318,,,,493,
578,,,36000,1576,
280,,18000,,519,
289,,21600,,3153,
294,,,,7735,
461,,,288000,2368,
416,,,,3022,
480,,234000,,2364,
422,,,280800,885,
423,,36000,46800,5623,
1260,,10800,,9053,
1895,,241200,,28540,
1930,,24480,,559,
1931,,54600,,2249,
1947,,,70440,85831,
454,,,23400,1256,
468,,14400,21600,72,
922,,288000,432000,1819,
636,,162000,,3140,
822,,,151200,6328,
647,,37920,,375,
650,,36000,,148,
653,,21600,,1051,
658,,90000,,979,
685,,32400,,1638,
995,,,5460,10967,
1188,,68400,,1156,
2204,,36900,48840,11078,
2139,,306000,,5082,
2144,,9000,,71,
27,,271620,,1517,
1680,,,8160,9865,
572,,,828000,3182,
584,,54000,144000,3349,
614,,216000,,56,
744,,10800,14400,7690,
745,,76260,,10939,
766,,115200,,501,
973,,,324000,1887,
579,,18000,31800,9638,
918,,90000,216000,118,
919,,252000,900000,1887,
927,,144000,,2552,
972,,5400,,3082,
985,,,199800,8593,
984,,108000,,109,
992,,,9780,8678,
139,,47460,,5540,
144,,,,5445,
158,,108000,,501,
166,,23400,,65,
170,,349200,,7047,
173,,,,3153,
203,,43620,,7650,
220,,57600,,4847,
853,,7200,,5328,
858,,,90000,7062,
871,,,367200,2132,
1427,0,0,0,,
1952,,25200,32400,2525,
624,15240,15240,15240,,
1637,,6300,,21599,
248,0,0,136260,,
191,0,0,0,,
221,,21600,,1384,
1679,,,23460,13101,
700,,216000,,472,
827,,,39600,8382,
887,,360000,,2132,
187,,31440,,493,
1685,,,21600,1354,
1686,,22200,,2853,
1698,,486000,,9630,
1872,,147600,,12579,
1884,,,396000,11800,
2218,,,18000,109421,
211,,72000,,565,
2234,,,,371,
159,,86400,,2003,
167,,55800,,873,
1892,,90180,,14593,
1893,,201600,391200,14548,
2098,,67020,,5606,
197,,,,1150,
210,,360000,3600000,1058,
903,,,,1979,
235,,,,6341,
915,,,,7099,
2243,,,19080,33904,
2251,,14100,,108787,
321,,45960,,8254,
329,,214560,,118,
2268,,13080,,81350,
2311,,21600,,2129,
224,,1620,,7879,
923,,32400,108000,2355,
949,,,252000,498,
225,,32400,,1164,
2321,,,5880,29895,
2349,,8820,,11233,
1066,,,,231,
420,,21600,,72,
267,,,241440,427,
335,,,,9265,
382,,90000,,7386,
285,,14400,,518,
435,,25200,,111,
442,,252000,360000,1011,
457,,,298800,2364,
510,,85500,,4,
301,,,7200,8181,
179,,,,5924,
1095,,,,5647,
1097,,14400,,518,
1118,,72000,,1381,
2123,,31140,,8652,
2142,,46800,,7599,
2156,,18000,,1283,
286,,32400,,142,
287,,18000,,2853,
734,,144000,180000,837,
292,,180000,540000,59,
300,,118800,,127,
334,,,,1990,
2209,,47400,,2476,
1322,,77460,,1962,
337,,,396000,425,
754,,7200,,11130,
760,,43200,,21,
901,,,,59,
1431,,,300,3792,
1447,,,,2751,
1328,,,2400,8115,
249,,,,7211,
241,,5400,,3015,
576,,720000,11520000,123,
1130,,,,623,
1147,,154800,273600,10919,
607,,21600,,2973,
1069,,32400,,375,
1667,,,9180,7171,
1673,,,20280,10088,
152,,72000,,3075,
1158,,,,1979,
1451,,,,2671,
1471,,,162000,847,
1478,,,72000,8354,
1484,,,57600,1347,
1634,,68400,,1182,
1596,,30600,,2207,
1611,,,,18221,
1612,,600,600,18061,
1632,,100800,,127,
1633,,,108000,491,
1645,,77340,,7120,
1646,,23520,,7122,
1666,,145680,,24220,
1703,,43200,,6880,
1715,,4800,,27028,
2079,,,172080,1815,
2092,,20700,,36897,
2093,,62820,,6036,
1951,,,734400,17000,
1965,,144000,,1561,
84,,14520,,338,
93,,53700,,5797,
506,0,0,86400,,
2178,,,104700,19565,
656,,,201600,43,
186,0,0,36000,,
1578,,23400,23400,23245,
1584,,,86400,6574,
657,,,201600,43,
662,,14400,,7211,
681,,,,6632,
694,,14400,,3242,
710,,28800,,72,
1587,,720000,,9066,
711,,43200,,4756,
719,,52200,79560,6036,
726,,46320,,740,
1914,,,57900,10232,
2050,,22140,,3762,
1601,,16200,19200,18484,
1603,,43200,43200,18320,
1801,,,,538,
2066,,3600,5400,87514,
1217,,108000,,16587,
2189,,,,105342,
486,,43200,10800,732,
1220,,108000,230400,1267,
830,,,39600,7634,
1221,,18000,25200,8652,
861,,252000,,8222,
863,,79200,,20,
1234,,32400,,9806,
888,,,417600,7789,
1181,,,,1593,
907,,180000,,5631,
1241,,,,18312,
1255,,50400,,7331,
1227,,,,9878,
1238,,,,19173,
939,,32400,,13171,
1540,,58320,,1164,
1809,,126000,180000,2552,
1820,,,159660,19531,
649,,28800,,6250,
893,,30000,,37,
900,,208800,,2155,
902,,39600,,231,
914,,10800,,13187,
1644,,60900,,24398,
1650,,12840,,26712,
1218,,14400,,8774,
1189,,,,6341,
1210,,21600,72000,2591,
677,,64080,75000,3042,
1664,,,20820,6732,
2188,,,,499,
1281,,13800,,1334,
1219,,,712800,1942,
1298,,54000,,2116,
1516,,9660,,22038,
1520,,,,22181,
1529,,144000,,2262,
200,,37920,,2924,
1494,,25200,,1377,
1396,,1200,,15067,
1438,,,43200,6942,
1859,,258300,,14674,
288,,10800,,71,
1683,,,,239,
1704,,28800,,3153,
2191,,28800,,207,
171,,16560,,7693,
2206,,39600,,29004,
1536,,,,495,
1537,,,130500,873,
199,,,,1152,
217,,,,375,
1560,,,129600,537,
1957,,,,28204,
2117,,71100,,6898,
2195,,144000,,14593,
2235,,126000,,372,
2244,,,97200,529,
2252,,7920,,14945,
2269,,,57600,26228,
2322,,,2280,59145,
810,,,64800,562,
818,,32400,,7391,
831,,,,9772,
864,,,439200,2132,
867,,49440,,379,
884,,14400,,7171,
1203,,,,1157,
2137,,136800,,14593,
904,,55200,,7599,
905,,54000,,7599,
925,,53760,,14546,
932,,,,545,
944,,,,12021,
1741,,84600,,19911,
1748,,,25200,15862,
497,,,396000,472,
507,,45420,,2063,
1567,,3600,,22358,
1903,,78120,,36952,
587,4320,3900,4500,,
610,,10800,,3265,
611,,108000,,732,
620,0,0,144000,,
1525,,144000,360000,73,
1545,,28800,,1976,
1566,,,,836,
2245,,,15120,8794,
2253,,43200,,836,
2270,,79200,,83731,
1573,,244800,,80,
2323,,,61200,7289,
1869,,1500,2100,68533,
1907,,2340,,6347,
1349,,,39600,11821,
1585,,,144000,6574,
2053,,,,3153,
526,,216000,288000,2155,
1110,,,136800,109,
516,,,,9425,
2115,,163020,,24220,
354,,,,6890,
410,,21600,,7344,
591,,86400,,6032,
600,,108000,,1343,
1356,,,162000,732,
1586,,36600,,9727,
1590,,432000,648000,22439,
1858,,258300,,7477,
1955,,18000,28800,12751,
602,,3600,,2591,
586,,25200,,2031,
590,,,144000,498,
439,,,766800,2132,
444,,108000,252000,6032,
464,,86400,,1050,
2120,,,,512,
465,,86400,,1050,
592,,,46800,9655,
2134,,14400,,75540,
609,,72000,,434,
2160,,36000,,10232,
2174,,378120,495540,9577,
2177,,76200,,36952,
466,,36000,43200,6189,
577,,,37500,7860,
580,,18000,31800,9638,
581,,221160,,5133,
627,,18000,,21,
698,,255600,,1881,
574,,198000,14400000,115,
819,,,39600,62,
703,,,162000,530,
1299,,111600,,498,
1348,,,28800,1991,
1412,,21600,,2853,
525,,216000,288000,2155,
655,,252000,,80,
668,,,720000,7789,
669,,,108000,2132,
2181,,16200,,9730,
360,,90000,126000,1078,
395,,36000,54000,1108,
532,,,144000,2155,
426,,,,121,
680,,,,9557,
688,,50400,,233,
696,,334800,,891,
1657,,-46800,,7116,
1660,,10260,,1104,
1661,,8940,,1963,
1663,,20820,,6732,
1669,,,6480,14527,
1707,,46800,,5508,
1862,,62340,,11194,
1868,,196020,,11156,
585,,54000,144000,3349,
622,,54000,,250,
635,,46800,,22,
674,,108000,180000,77,
682,,273600,,671,
695,,111600,,1265,
705,,10800,,2935,
724,,,54000,244,
727,,360000,,1020,
613,,10800,,71,
747,,,154800,73,
758,,18000,,1334,
759,,39600,,1062,
785,,,205200,501,
803,,,108000,1339,
1600,,21600,,12070,
1614,,,,1985,
814,,,216000,1318,
854,,28800,,490,
638,,39600,,1164,
1615,,,7200,25775,
1620,,,183600,7323,
2009,,216000,,10962,
2022,,36000,,338,
2028,,64800,,59848,
2124,,,100800,11394,
2166,,239940,,427,
237,,,138420,6898,
699,,10800,,1331,
708,,14400,14400,8876,
1247,,720000,5400000,2903,
583,,3600,3,9604,
594,,72000,,533,
201,,17400,,6167,
589,,61200,,2126,
2200,,23280,,26363,
2254,,40380,,5780,
1592,,32940,,5495,
1599,,36000,,1341,
2203,,296880,423720,11667,
1594,,,,24017,
1357,,,126000,733,
1380,,,64800,44,
2094,,300,120,22406,
1418,,10800,,71,
2118,,124020,,18100,
2119,,22740,,9806,
2271,,9720,,21897,
1755,,,70140,10232,
1760,,126000,,3802,
1774,,,28800,9730,
1804,,21600,39600,17026,
1142,,3600,,651,
2127,,1200,1200,89989,
1805,,118800,,20283,
1563,,14400,,1331,
1635,,75600,,1270,
1825,,41100,,2031,
1830,,115200,,7477,
1839,,32400,43200,8371,
1847,,,,127,
1852,,26100,,24105,
1648,,720,,15731,
1897,,,229500,28540,
1905,,,5400,74991,
1197,,32400,,6803,
2133,,,,134,
2147,,50400,,3020,
2158,,10800,,2939,
2167,,1800,1800,6775,
1073,,,,7205,
1085,,,,471,
1099,,,,520,
1211,,10800,14400,11346,
156,,,486000,472,
160,,7200,,1334,
163,,14400,,1314,
1213,,25200,,1377,
169,,32400,,928,
1867,,144000,,1020,
174,,82800,,6328,
175,,7980,,2163,
1675,,,169740,3225,
1230,,54000,,8372,
1245,,54000,72000,7599,
1246,,18000,25200,2939,
240,,41400,,1871,
242,,18000,,7211,
2179,,,9300,17425,
1579,,126000,,1889,
2184,,46800,,2031,
2212,,15240,22920,22919,
2211,,42000,,37140,
2185,,3720,7200,68142,
2324,,61200,,7289,
1534,,29880,,18,
2150,,72000,,239,
2192,,7200,,21604,
479,,72000,,1029,
484,,86400,,538,
2187,,50820,286440,21704,
1873,,84240,,13182,
1916,,88800,88800,55935,
34,,323700,,472,
36,,,,78,
61,,10800,,6342,
68,,108000,,73,
1711,,111600,,43,
1719,,,79200,15465,
1726,,45000,,1558,
1786,,7800,,9174,
1360,,,90000,233,
1424,,90000,,124,
1523,,162000,360000,1011,
1541,,58320,,20,
1556,,126000,,73,
2190,,,21120,18222,
2201,,132420,308220,1212,
1405,,,43200,7222,
1407,,,,284,
2197,,,80400,19531,
1821,,68400,,1337,
502,,93600,,1267,
508,,,,2063,
1823,,100800,,5894,
1998,,144000,,434,
540,,28800,,7344,
2014,,216000,,359,
2023,,36000,,247,
2040,,194400,,1942,
2055,,,,26226,
541,,,,1122,
543,,103560,,434,
582,,184620,417600,6874,
95,39600,50400,59400,,
843,,32400,,1377,
1040,,216000,,1942,
1054,,57600,,40,
1264,,900,,16837,
1767,,54120,,296,
625,,28800,,2369,
441,,180000,1800000,7789,
178,,,,5924,
848,,43200,,1009,
2255,,38700,,4137,
2325,,54000,,32318,
1049,,72000,540000,9630,
1060,,9120,,1334,
1791,,14400,,1334,
7,,,,529,
23,,90000,180000,1009,
49,,,,6815,
89,,,,1384,
1574,,7200,10800,22361,
2097,,40380,,128,
2104,,266040,,11416,
101,,,,19,
2131,,205200,,26951,
660,,104400,,545,
676,,126000,396000,1887,
689,,36000,36000,9874,
834,,,172800,1970,
792,,23400,,514,
633,,126000,180000,2977,
802,,,93600,72,
817,,19500,,1377,
840,,93600,,75,
849,,,36596340,11820,
1061,,,,2155,
1068,,3300,,3082,
1738,,,8100,27094,
735,,57600,,2437,
644,,54000,,530,
954,,36000,,12517,
1708,,104400,,1962,
756,,25200,,2947,
761,,32400,,7170,
775,,32400,50400,1164,
1750,,,172800,11156,
1278,,9000,,14393,
1292,,,13800,2939,
1308,,,67260,1128,
612,,9000,,338,
788,,12600,,1334,
794,,126000,,558,
1714,,10800,,1334,
632,,126000,180000,119,
1758,,244800,,11492,
713,,90000,108000,1174,
1123,,25200,,527,
1759,,,140400,1981,
841,,21600,,7405,
721,,52200,,1103,
135,,,,473,
330,,,93600,6328,
136,,11460,,1906,
141,,,,148,
956,,,,1990,
1231,,7200,,9881,
1232,,,28800,3188,
1588,,9000,,11346,
1136,,,,1335,
1155,,10800,,1906,
860,,252000,,2155,
1717,,3240,,27148,
346,,108000,,1036,
351,,61200,,1035,
358,,90000,108000,1075,
1595,,21600,28800,1341,
1606,,,525600,15712,
1720,,,,6080,
862,,82800,,501,
1722,,45000,,2940,
1729,,11220,,1286,
1956,,21600,28800,2525,
889,,450000,,2025,
906,,36000,,6803,
971,,10800,,1906,
1975,,432000,,472,
373,,,,1334,
378,,108000,,1020,
391,,25200,36000,1111,
462,,,288000,2368,
2011,,36000,,26193,
463,,,288000,2368,
2012,,360000,,11133,
2013,,72000,,7351,
2024,,288000,,1985,
1959,,55680,83880,86224,
1972,,144000,,75,
402,,21600,,233,
469,,36000,72000,7386,
513,,,72000,3018,
551,,72000,,43,
1002,,,223200,847,
1562,,,504000,6897,
1398,0,50880,0,,
1936,,9000,,2549,
2030,28800,34200,36000,,
1988,,72000,,2061,
1243,,36000,54000,4758,
1248,,23400,,18189,
1204,,8640,,9177,
1225,,,540000,1942,
1132,,,,2358,
275,,50400,,501,
1171,,139200,,1519,
310,,,,1945,
1176,,23400,,12517,
1440,,90000,,2897,
2256,,17040,,26776,
1989,,72000,,2062,
1205,,43200,68400,2207,
1206,,4500,,11649,
1426,0,0,0,,
1233,,43200,,12503,
2326,,97200,,13199,
1261,,5700,,14702,
1239,,,,19173,
1244,,18000,21600,7144,
1272,,86400,108000,7222,
1263,,3600,10800,17754,
1276,,,,1039,
1436,,,,3153,
1565,,66300,,911,
2068,,41280,,3077,
269,,43200,90000,119,
2069,,39480,,29004,
1224,,,496800,2155,
1253,,,,19325,
1781,,61200,,9261,
991,,,4560,8376,
1532,,60840,,500,
282,,39600,,338,
304,,90000,,1318,
2075,,,17400,14647,
325,,,,3028,
2214,,34680,,27033,
345,,,1080000,1627,
1365,,,,10142,
1371,,,39600,7032,
957,,86400,97200,11617,
974,,,,3242,
983,,,198000,671,
1006,,,38880,1983,
390,,108000,,1355,
1141,,3600,,651,
399,,36000,,2031,
1385,,,18000,15995,
1390,,,,238,
1400,,,14400,5892,
1401,,,10800,2291,
1403,,,,911,
1408,,,,8738,
414,,18000,,1384,
1143,,1800,,7655,
1149,,,5400000,891,
448,,54000,,6829,
1043,,48600,,7599,
1409,,43200,,1983,
1415,,,,8321,
1417,,7200,,71,
1421,,216000,,15,
1996,,108000,,6801,
1997,,72000,,493,
2007,,72000,,565,
2026,,432000,,9927,
1229,,,90000,3078,
2032,,,18720,9072,
2044,,17340,,2126,
2051,,34260,,8652,
2065,,144000,180000,12527,
2070,,,77100,37094,
2073,,26340,,26916,
2091,,100800,,25746,
2100,,306000,,7346,
958,,126000,,5606,
1071,,,,15925,
311,,201600,,1887,
1194,,52560,,1009,
353,,,,2591,
392,,21600,28800,1113,
417,,,,1976,
428,,10800,,1334,
1119,,,,2058,
1144,,9000,,2479,
1187,,,,18211,
1190,,,,18654,
1215,,36000,,547,
1222,,,64800,2935,
1237,,,61200,7331,
1195,,32400,,6803,
1196,,32400,,6803,
1435,,,64800,623,
1389,,,32400,15276,
1394,,,7200,8621,
1406,,,28800,14722,
1419,,39600,,72,
1425,,,,928,
1577,,10800,,7342,
1581,,,,23862,
601,,50400,,509,
603,,108000,324000,7334,
1101,0,28800,0,,
97,0,54300,0,,
1310,0,39600,0,,
946,,,,142,
553,,20460,25380,7025,
567,,263640,,7334,
1448,,,57600,547,
1275,,10800,,1990,
1370,,,129600,558,
1617,,,327600,2552,
1640,,33060,,547,
83,,4920,,7473,
1834,,23400,,18997,
524,0,0,172800,,
1454,,54000,,989,
1240,,,,9627,
1497,,19080,,71,
1249,,27900,,9661,
1652,,8760,,3718,
1658,,23400,,24920,
1837,,271800,333000,4700,
1106,,57600,,530,
1277,0,0,256260,,
1856,,,2100,27573,
1874,,13440,,374,
1875,,,82560,36813,
1894,,,,28204,
1468,,,,2540,
1072,,,,7205,
1672,,,13320,7006,
1687,,57600,,21,
1691,,43200,,1827,
1392,,72000,,826,
1402,,,18000,6253,
1414,,25200,,342,
1422,,216000,,16,
1904,,,143700,12511,
1911,,90000,108000,17424,
1607,,,,1341,
259,,,252000,1887,
930,,32400,36000,7609,
952,,,432000,8222,
1236,,,,71,
1242,,18000,,14147,
1792,,50400,,3097,
1793,,108000,3600,36669,
1474,,,,2692,
1102,,,180000,529,
1109,,,,2949,
1137,,,1800000,891,
1969,,216000,,16,
255,,131400,,427,
260,,,396000,472,
261,,108000,,6801,
1814,,43200,54000,385,
1619,,100800,147600,434,
1624,,18000,,1022,
1630,,7200,,8352,
1631,,50400,,128,
1671,,,14700,1906,
1678,,,13920,2969,
1684,,,,5629,
1257,,54000,,7599,
1268,,7200,,9771,
1325,,362580,,1942,
1604,,20820,34440,7087,
1692,,27000,,8968,
1709,,32400,,12517,
1723,,55800,,1570,
1742,,,100800,20065,
2138,,3600,,9497,
2146,,25200,,22751,
1693,,39600,,3022,
1702,,68400,,1262,
511,,11880,,2969,
1716,,3240,,27148,
599,,720,720,9604,
800,,8400,,9223,
654,,5400,,1906,
970,,14400,,71,
1138,,,115200,1305,
1495,,104400,,8864,
931,,79200,,2552,
1165,,269640,430200,1942,
1345,,,18000,3004,
1518,,,,8173,
1235,,10800,,7205,
1280,,,,3750,
1817,,92220,,4786,
664,,21600,,2064,
665,,115200,,9724,
693,,75600,,7579,
781,,,86400,500,
783,,13500,,7211,
797,,18600,,1051,
268,,,,2061,
1434,,,,352,
1441,,,14400,4782,
1913,,,18900,55935,
1918,,29400,,76445,
273,,57600,,128,
279,,28800,,517,
2056,,14400,,333,
2257,,10620,,104786,
100,,19440,,7698,
180,,,,5924,
2327,,100800,,13199,
298,,96180,146160,75,
299,,10800,10800,2064,
2102,,121140,,427,
2109,,43260,59880,11056,
2114,,189840,,1443,
2128,,,217200,19560,
2140,,79200,,7351,
2161,,23220,,916,
2162,,1800,,35076,
2176,,,103800,14362,
1449,,,79200,548,
1457,,,,2732,
1469,,,28800,4081,
1477,,,,9475,
1505,,,24840,5025,
336,12540,12540,12540,,
1732,,46560,,1815,
1764,,79200,,538,
1950,,,331200,72870,
2041,,31740,,9061,
2043,,51060,,5619,
1543,,29400,,559,
1549,,33600,,3097,
1554,,,19080,9638,
1974,,306000,,56,
1982,,144000,,732,
2005,,72000,,1164,
341,,32400,,3097,
349,,82800,108000,1033,
405,,13200,36600,7116,
1456,,,90000,990,
1460,,,72000,2682,
1463,,,162000,74,
404,,13200,36600,7116,
447,,28800,43200,533,
1480,,,,885,
1481,,,28800,6182,
1557,,,126720,127,
1973,,28800,,7344,
1984,,144000,,731,
999,,,32400,5577,
172,,,,2155,
1483,,,25200,1256,
1504,,12960,,7832,
1507,,,86400,960,
1511,,,338400,80,
1530,,28800,,2164,
1623,,26100,34200,6189,
1001,,,61200,8822,
1967,,43200,,1028,
2258,,34620,,11186,
94,,,,1944,
557,,,,1906,
561,,43200,,7386,
563,,72000,198000,2886,
568,,7440,4671720,9604,
667,,,900000,59,
1571,,36000,,13923,
1572,,,1882800,7789,
1591,,40200,,3232,
1602,,,1200,25030,
1622,,116040,,21863,
1628,,,,1020,
302,,235800,,76,
411,,,,277,
412,,14400,,2939,
1279,,252000,,9630,
1754,,40500,,10232,
855,,7200,7800,1794,
868,,36000,,1289,
1642,,,61200,1164,
1662,,8580,,1107,
1668,,,35280,7612,
1689,,64800,,538,
1694,,,151200,7323,
1695,,,360000,1020,
1696,,147600,,109,
1697,,21600,,1051,
1706,,115200,,41,
1535,,,,960,
1923,,21600,,550,
1008,,,90000,529,
1954,,18000,18000,86461,
137,,16860,,604,
140,,,,7863,
143,,3600,7200,3035,
149,,38700,111600,4755,
846,,,84120,9112,
852,,,37800,6942,
870,,,39600,1991,
878,,25200,,1161,
1316,,288000,838800,2985,
1320,,,18000,9661,
1329,,,14400,14845,
1968,,216000,306000,76,
9,,55800,120600,570,
361,52680,52680,52680,,
1321,,6,6,19325,
1323,,32880,,1341,
1336,,3600,,17537,
1368,,,1800,16467,
1376,,,1500,15066,
1446,,216000,,389,
1450,,,,2672,
1470,,,144000,434,
1479,,,90000,475,
1487,,54000,,65,
1508,,,66960,2001,
1522,,36000,,231,
1542,,,89100,538,
1769,,43200,,471,
1775,,,12600,22023,
1818,,21600,,966,
1851,,68760,,1038,
1865,,54000,,4797,
2039,,3660,12,76397,
2047,,90660,,1033,
2154,,,,124,
2157,,9000,,3035,
2169,,40920,,15108,
2180,,,396000,1443,
2183,,36000,,27249,
254,,32460,,233,
276,,79200,,20,
367,,,,987,
386,,46800,,1266,
409,,13200,36600,7116,
697,,90000,,2358,
1373,,,14400,1363,
1527,,108000,216000,74,
1538,,110400,,1981,
1539,,57000,,6057,
1546,,,18000,518,
1550,,51300,,3149,
1598,,36000,,20437,
1710,,201600,,498,
1718,,2520,,27149,
2021,,72000,,233,
2054,,23760,,1134,
2074,,134100,,7334,
2081,,,207660,11156,
2089,,,70200,5579,
2107,,,,43,
2112,,336660,,6887,
2125,,,,9722,
2145,,380100,,11162,
17,,32400,,247,
1358,,,4620,21638,
1359,,,4800,21638,
1366,,,2460,10225,
2202,,29820,33780,78149,
2208,,,158400,99821,
363,,180000,,15,
383,,18000,,231,
407,,13200,36600,7116,
451,,108000,144000,118,
459,,108000,180000,1,
626,,16200,,20,
630,,288000,,1029,
666,,151200,,2985,
670,,,,1976,
691,,43200,72000,979,
701,,43200,,2130,
709,,7200,14400,71,
965,0,27480,0,,
1273,,,,19331,
1291,,14400,,1331,
704,,,28800,7032,
945,,46440,,12412,
951,,288000,,9630,
964,,86400,,73,
2259,,15600,,11599,
19561,0,57600,216000,,
19562,30600,48660,0,,
20275,0,0,191550,,
19173,0,5040,0,,
26776,0,17040,13200,,
17000,90000,360000,655200,,
10479,0,27360,0,,
10528,25800,0,0,,
10733,7380,0,0,,
10780,0,3600,0,,
10919,115200,154800,273600,,
10938,93600,0,0,,
10939,0,76260,0,,
10962,0,216000,180000,,
10967,0,0,5460,,
11056,0,43260,59880,,
11059,25200,54000,126000,,
11060,0,0,21600,,
11162,0,380100,0,,
11328,0,0,57600,,
11563,0,0,37800,,
11800,216000,360000,414000,,
12511,0,0,143700,,
13923,0,36000,0,,
14548,146160,201600,391200,,
14763,0,43200,0,,
15276,0,0,32400,,
15925,5400,6300,0,,
16477,0,25200,0,,
16587,90000,108000,0,,
16837,0,900,0,,
16983,0,18900,0,,
17026,19800,21600,39600,,
17131,3600,7200,660,,
17224,0,108000,0,,
17424,54000,90000,108000,,
17425,0,0,9300,,
17537,0,3600,0,,
17540,3000,0,0,,
17696,0,72000,0,,
17714,7200,0,0,,
17728,7200,9000,10800,,
17754,0,3600,10800,,
17847,0,13980,0,,
18011,0,7650,0,,
18013,-3600,10800,21660,,
18017,0,0,158400,,
18038,0,107100,0,,
18041,7200,0,0,,
18061,600,600,600,,
18100,0,124020,0,,
18149,0,18000,0,,
18189,0,23400,0,,
18211,0,0,0,,
18221,54000,0,0,,
18222,0,0,19560,,
18283,0,0,0,,
18312,0,0,0,,
18320,32400,43200,43200,,
18356,0,0,0,,
18454,0,0,68400,,
18484,1380,16200,19200,,
18622,4080,0,0,,
18642,0,0,21600,,
18654,77340,0,0,,
18689,0,13800,0,,
18812,0,216000,0,,
18828,7200,14400,36000,,
18997,0,23400,19500,,
19325,6,6,6,,
19331,3600,0,0,,
19389,0,3600,0,,
19396,0,10800,0,,
19521,0,117000,0,,
19531,0,105300,120030,,
19565,0,0,104700,,
19603,0,0,0,,
19798,18600,0,0,,
19844,0,0,15600,,
19911,0,84600,0,,
20065,0,0,100800,,
20191,32400,0,0,,
20283,0,118800,0,,
20437,0,36000,0,,
20907,0,3720,0,,
21599,0,6300,0,,
21604,0,7200,0,,
22038,0,9660,0,,
22181,4080,0,0,,
22358,0,3600,0,,
23354,0,14400,0,,
25746,0,100800,0,,
27194,14400,21600,36000,,
29147,0,0,14400,,
35076,0,1800,0,,
37094,0,0,77100,,
59145,0,0,2280,,
74991,0,0,5400,,
83577,16200,20700,25200,,
97690,0,3360,0,,
99821,0,0,158400,,
102129,0,0,37800,,
103341,18000,28800,0,,
104786,0,10620,0,,
105342,36000,0,0,,
108787,0,14100,0,,
109419,0,0,13500,,
109421,0,0,18000,,
109422,0,0,15900,,
113673,14400,25200,72000,,
114420,7200,9000,10800,,
114781,300,900,1800,,
117775,0,0,2760,,
117996,120,600,900,,
118203,0,0,504000,,
8983,0,28800,0,,
10067,0,0,162840,,
27278,0,26400,21600,,
19560,0,68400,217200,,
34705,0,54840,0,,
7635,0,28080,51120,,
122448,0,660,0,,
9643,0,0,39600,,
3171,0,64800,126000,,
126573,0,0,0,,
106847,0,0,39600,,
27024,0,0,0,,
111117,0,2100,0,,
5156,0,0,0,,
125617,1080,30240,0,,
26624,0,0,0,,
3288,0,0,0,,
3287,3600,0,0,,
34293,0,0,0,,
538,43704,57206,96075,,
5503,0,90000,144000,,
81092,0,0,0,,
81173,0,0,0,,
33049,0,2460,0,,
127714,0,2160,0,,
81094,0,0,0,,
74959,0,18000,46800,,
36198,0,0,0,,
128662,0,0,0,,
25837,0,0,0,,
4127,0,216000,0,,
36470,0,0,0,,
924,0,0,71280,,
12230,0,0,0,,
2456,0,0,0,,
2460,0,0,0,,
12691,0,0,0,,
8356,0,0,0,,
110085,25200,32400,39600,,
40865,0,0,0,,
95028,0,0,0,,
87672,0,0,0,,
103292,0,0,0,,
119177,0,0,0,,
26701,0,26400,0,,
998,0,32400,0,,
30264,0,3600,5400,,
87622,0,0,0,,
2480,0,94260,0,,
17829,0,0,0,,
2959,0,115200,0,,
64,0,46020,0,,
129827,0,0,0,,
2291,0,11400,10800,,
12517,7200,31792,32400,,
35282,0,0,0,,
36952,0,77160,0,,
2031,0,36394,65070,,
7878,14400,0,0,,
233,34200,51660,99000,,
72,9000,29250,77400,,
1942,117397,258072,523551,,
2001,16200,28710,38820,,
529,57660,66600,140400,,
1341,31080,37536,28800,,
33464,0,0,0,,
1528,0,0,33540,,
5082,0,270000,304200,,
19452,0,0,0,,
104977,0,0,0,,
36402,0,0,0,,
8789,0,0,0,,
21892,0,0,0,,
88116,0,0,57600,,
97902,0,2400,3600,,
28552,0,162000,0,,
131820,108000,180000,252000,,
10255,0,7440,0,,
19729,0,0,0,,
115115,0,0,0,,
36469,0,0,6000,,
560,0,0,0,,
546,0,0,43200,,
36662,0,0,0,,
7504,0,0,0,,
3222,0,27840,0,,
55264,10800,18000,46800,,
9600,0,268200,420060,,
19520,0,12600,0,,
15,0,192000,1440000,,
59,54000,156857,493512,,
9630,42600,243000,811440,,
522,0,90000,0,,
74,72000,122115,216864,,
16,117000,216762,456000,,
81086,0,0,0,,
19456,0,46800,29400,,
247,10800,23910,28800,,
103329,0,0,93000,,
122312,0,0,25800,,
110807,0,0,0,,
113108,0,0,0,,
24516,0,108000,0,,
116559,0,0,0,,
1561,7140,153600,0,,
9694,0,179040,0,,
7842,91740,122400,151200,,
1289,0,44040,0,,
14693,0,0,0,,
1983,18000,34740,53760,,
1011,115560,202800,360000,,
7351,0,61185,136800,,
472,56400,444736,653850,,
1384,11700,22500,48000,,
71,6433,15456,20400,,
7323,0,101940,152400,,
1267,0,74400,171000,,
3035,1800,7560,17352,,
885,36000,0,266400,,
35715,0,0,36000,,
11169,0,118800,0,,
116753,0,0,10800,,
52286,0,0,0,,
5591,0,10800,0,,
27367,0,0,0,,
121594,0,4200,0,,
26095,0,0,0,,
3775,0,0,0,,
129256,0,0,0,,
21062,0,0,0,,
